﻿_id,ลำดับ,ชื่อ,ต้นสังกัด,ที่อยู่,อีเมล,เบอร์โทร,ผู้ติดต่อ,เว็บ,line id,facebook,ระบบมาตรฐานที่ได้
1,1,สำนักยาและวัตถุเสพติด วพ.,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์ กระทรวงสาธารณสุข (อาคาร 2 และอาคาร 4) 88/7 ซอยบำราศนราดูร ถนนติวานนท์ ตำบลตลาดขวัญ อำเภอเมือง ,bdn.thai@gmail.com,"029510000 ต่อ 98459, 99132",คุณสุรัชนี เศวตศิลา,https://www.bdn.go.th/th/home/,,https://www.facebook.com/BureauofDrugandNarco,มีใบรับรอง
2,2,บริษัท บูโร เวอริทัส เอคิว แล็บ (ประเทศไทย) จำกัด ,บริษัท ทูฟ ซูด (ประเทศไทย) จำกัด,111 หมู่ที่ 3 ถนนพหลโยธิน ตำบลคลองหนึ่ง อำเภอคลองหลวง,prthailand@th.bureauveritas.com,"025648041, 026704800",คุณอ้อมใจ สุทธิสวัสดิ์,https://www.bureauveritas.co.th/,,https://www.facebook.com/BureauVeritasThailan,มีใบรับรอง
3,3,บริษัท เอแอลเอส แลบอราทอรี่ กรุ๊ป (ประเทศไทย) จำกัด,บริษัท เอแอลเอส แลบอราทอรี่ กรุ๊ป (ประเทศไทย) จำกัด,104 ซอยพัฒนาการ 40 ถนนพัฒนาการ  แขวงพัฒนาการ เขตสวนหลวง,tasanee.lakhakulporn@alsglobal.com,27603000,คุณทัศนีย์ เลขากุลพร,https://www.alsglobal.com/en,,,มีใบรับรอง
4,4,ศูนย์การบรรจุหีบห่อไทย วว. (TPC),กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,196 ถนนพหลโยธิน เขตจตุจักร,tpc-tistr@tistr.or.th,"025790160, 025791121, 025795515",,https://www.tistr.or.th/tpc/,,,มีใบรับรอง
5,5,หน่วยวิจัยสนามไฟฟ้าประยุกต์ในงานวิศวกรรม (RUEE),มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา เชียงราย,99 หมู่ที่ 10 ตำบลทรายขาว อำเภอพาน,panich.intra@gmail.com,"053723979, 0897551985",รศ.ดร.พานิช อินต๊ะ,https://chiangrai.rmutl.ac.th/,,https://www.facebook.com/ruee.rmutl/,
6,6,ศูนย์เชี่ยวชาญนวัตกรรมผลิตภัณฑ์สมุนไพร วว. (INNOHERB),กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,35 หมู่ที่ 3 เทคโนธานี ถนนเลียบคลองห้า ตำบลคลองห้า อำเภอคลองหลวง,thanidsorn@tistr.or.th,"025779000, 025779300, 025779110, 025779111","คุณธนิสร ศรีสม, คุณเพ็ญใจ เสมาทอง",https://www.tistr.or.th/InnoHerb/,@tistr,https://www.facebook.com/tistr.or.th/,
7,7,หน่วยสัตว์ทดลอง สถาบันวิจัยวิทยาศาสตร์สาธารณสุข กรมวิทยาศาสตร์การแพทย์ (สวส.),กระทรวงสาธารณสุข,88/7 ศปส. อาคาร 1 ชั้น 1 ถนนติวานนท์ อำเภอเมือง,thainih@dmsc.mail.go.th,029510000 ต่อ 99248 หรือ 99614,,http://nih.dmsc.moph.go.th/,,https://www.facebook.com/thainih,มีใบรับรอง
8,8,หน่วยสัตว์ทดลอง สถาบันวิจัยจุฬาภรณ์,สถาบันวิจัยจุฬาภรณ์,54 ถนนกำแพงเพชร 6 แขวงตลาดบางเขน เขตหลักสี่,lalana@cri.or.th,"025538555 ต่อ 8208, 8209, 8210",สพ.ญ. ลลนา พนิตนันท์,https://www.cri.or.th/,,,
9,9,ศูนย์สัตว์ทดลองแห่งชาติ (NLAC),มหาวิทยาลัยมหิดล,999 ถนนพุทธมณฑลสาย 4 ตำบลศาลายา อำเภอพุทธมณฑล,nlacwww@mahidol.ac.th,024419342 ต่อ 112-113,นายสัตวแพทย์สุรชัย จันทร์ทิพย์, https://nlac.mahidol.ac.th/,@342dwjzu,https://www.facebook.com/nlacmu,มีใบรับรอง
10,10,คณะวิศวกรรมศาสตร์ ม.มหิดล ศาลายา,มหาวิทยาลัยมหิดล,25/25 ถนนพุทธมณฑลสาย 4 ตำบลศาลายา อำเภอพุทธมณฑล,racha.tha@mahidol.edu,028892138 ต่อ 6351-2,รศ.ดร.นรเศรษฐ์ ณ สงขลา,https://www.eg.mahidol.ac.th/egmu/,,https://www.facebook.com/egmahidol/,มีใบรับรอง
11,11,ภาควิชาวิศวกรรมเครื่องกล คณะวิศวกรรมศาสตร์ ม.เกษตรศาสตร์,มหาวิทยาลัยเกษตรศาสตร์,50 ถนนงามวงศ์วาน เขตจตุจักร,fengapw@ku.ac.th,"027970999 ต่อ 1803, 1804",อ.ดร.อรรถพร วิเศษสินธุ์,https://www.eng.ku.ac.th/,,,
12,12,บริษัท โกลบอลเทค จำกัด,บริษัท โกลบอลเทค จำกัด,35/51 ซอยลาดพร้าว 124 แขวงวังทองหลาง เขตวังทองหลาง,info@globaltech.co.th,029340433-5,คุณสันทนา,http://www.globaltech.co.th/,,,
13,13,สถาบันพัฒนาอุตสาหกรรมสิ่งทอ ศูนย์วิเคราะห์ทดสอบและมาตรฐาน,กระทรวงอุตสาหกรรม อุตสาหกรรมพัฒนามูลนิธิ,ซอยตรีมิตร ถนนพระรามที่ 4 แขวงพระโขนง เขตคลองเตย,info@thaitextile.org,027135492-9 ต่อ 512-517,,https://www.thaitextile.org/th/,,https://www.facebook.com/thaitextile/,มีใบรับรอง
14,14,สถาบันวิจัยโลหะและวัสดุ จุฬาลงกรณ์มหาวิทยาลัย,จุฬาลงกรณ์มหาวิทยาลัย,อาคารวิทยาลัยปิโตรเลียมและปิโตรเคมีและสถาบันวิจัยโลหะและวัสดุ ซอยจุฬา 12 ถนนพญาไท แขวงวังใหม่ เขตปทุมวัน,yutthana.k@chula.ac.th,"022184210-2, 022181818",คุณยุทธนา แก้วตาบุตร,http://www.material.chula.ac.th/,@608iywnl,https://www.facebook.com/mmricu,
15,15,กรมวิทยาศาสตร์การแพทย์,กระทรวงสาธารณสุข,88/7 ซอยบำราศนราดูร ถนนติวานนท์ ตำบลตลาดขวัญ อำเภอเมือง,prdmsc@dmsc.mail.go.th,"029510000, 025899850-8",,https://www3.dmsc.moph.go.th/,,https://www.facebook.com/DMSc.PR.Network,
16,16,กรมวิทยาศาสตร์บริการ (วศ.),กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,75/7 ถนนพระราม 6 แขวงทุ่งพญาไท เขตราชเทวี,pr@dss.go.th,22017000,,https://www.dss.go.th/,@ihb7441a,https://www.facebook.com/DSSTHAISCIENCE/,มีใบรับรอง
17,17,คณะวิศวกรรมศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย,จุฬาลงกรณ์มหาวิทยาลัย,254 ถนนพญาไท แขวงวังใหม่ เขตปทุมวัน,info@eng.chula.ac.th,22186337,,https://www.eng.chula.ac.th/th/,,https://www.facebook.com/ChulaEngineering/,
18,18,คณะเภสัชศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย,จุฬาลงกรณ์มหาวิทยาลัย,254 ถนนพญาไท แขวงวังใหม่ เขตปทุมวัน,info@pharm.chula.ac.th,022150871-7 ,,http://www.pharm.chula.ac.th/,,https://www.facebook.com/Pharmacy.CU,
19,19,คณะเทคนิคการแพทย์ มหาวิทยาลัยมหิดล,มหาวิทยาลัยมหิดล,999 ถนนพุทธมณฑลสาย 4 ตำบลศาลายา อำเภอพุทธมณฑล,mumtpr@mahidol.edu,024414371-5 ต่อ 2202,,https://mt.mahidol.ac.th/,,https://www.facebook.com/MedTechMU,
20,20,ศูนย์บริการวิเคราะห์ทดสอบ สวทช.,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,111 อุทยานวิทยาศาสตร์ประเทศไทย ถนนพหลโยธิน ตำบลคลองหนึ่ง อำเภอคลองหลวง ,nctc@nstda.or.th,021176850-57,,https://www.nstda.or.th/th/110-nstda-services,,,
21,21,TÜV SÜD PSB Pte. Ltd.,TÜV SÜD PSB Pte. Ltd. (ประเทศสิงคโปร์),No. 1 Science Park Drive 118221 Singapore,info.sg@tuvsud.com,+65 6778 7777,,https://www.tuvsud.com/en-sg,,,มีใบรับรอง
22,22,คณะทันตแพทยศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย,โรงพยาบาลคณะทันตแพทยศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย,34 ถนนอังรีดูนังต์ แขวงปทุมวัน เขตปทุมวัน,,22188705,,http://www.dent.chula.ac.th/dent_2017/,@CUDENT,,
23,23,Bioneeds India Private Limited,Bioneeds India Private Limited (ประเทศอินเดีย),"Devarahosahally, Sompura Hobli, Nelamangala Taluk, Bangalore Rural District - 562111, Karnataka, India.",bioneeds@bioneeds.in,"+91 9844457677, 9686793916",,http://www.bioneeds.in,,,มีใบรับรอง
24,24,ศูนย์พัฒนาและวิเคราะห์สมบัติของวัสดุ วว. (MPAD),กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,35 หมู่ที่ 3 ถนนเลียบคลองห้า ตำบลคลองห้า อำเภอคลองหลวง,natapol_b@tistr.or.th,025779265-66,"คุณนารถพล บัวอำไพ, คุณธิดารัตน์ อิสระมงคลการ",https://www.tistr.or.th/mpad/,,,
25,25,บริษัท สยาม สแตรี่ เซอร์วิสส์ จำกัด,บริษัท สยาม สแตรี่ เซอร์วิสส์ จำกัด,700/644 นิคมอุตสาหกรรมอมตะนคร หมู่ที่ 3 ตำบลบ้านเก่า อำเภอพานทอง,panitnipha@siamsteri.co.th,038447019-21,Mr. Satoshi Kida,http://www.siamsteri.co.th,,บริษัท สยาม สแตรี่ เซอร์วิสส์ จำกัด,มีใบรับรอง
26,26,SGS Taiwan Ltd.,SGS Taiwan Ltd.,"No.33, Wu Chyuan Road, New Taipei Industrial Park, Wu Ku District, New Taipei City, Taiwan 248 Chinese Taipei",,+886 2 2299 3279 ext. 5100,,https://www.sgs.com/,,,มีใบรับรอง
27,27,บริษัท เบียร์ทิพย์ บริวเวอรี่ (1991) จำกัด,บริษัท ไทยเบฟเวอเรจ จำกัด (มหาชน) (Thai Bev),68/2 หมู่ที่ 2 ตำบลน้ำเต้า อำเภอบางบาล,Nattinee.m@thaibev.com,35387897,คุณณัฏฐินี มั่นสมบูรณ์,http://www.thaibev.com,,www.facebook.com/ThaiBeverage,
28,28,ศูนย์ทดสอบผลิตภัณฑ์ไฟฟ้าและอิเล็กทรอนิกส์ สวทช. (PTEC),กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,111 อุทยานวิทยาศาสตร์ประเทศไทย ถนนพหลโยธิน ตำบลคลองหนึ่ง อำเภอคลองหลวง,sales@ptec.or.th,21178600,,http://www.ptec.or.th/,,,
29,29,สถาบันไฟฟ้าและอิเล็กทรอนิกส์ (EEI),กระทรวงอุตสาหกรรม อุตสาหกรรมพัฒนามูลนิธิ,57 อาคารกรมโรงงานอุตสาหกรรม ชั้น 6 ถนนพระเมรุ (บางลำภู) แขวงชนะสงคราม เขตพระนคร,eeiu@thaieei.com,22807272,,http://www.thaieei.com/,,,
30,30,ศูนย์เทคโนโลยีอิเล็กทรอนิกส์และคอมพิวเตอร์แห่งชาติ สวทช. (NECTEC),กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,112 ถนนพหลโยธิน ตำบลคลองหนึ่ง อำเภอคลองหลวง,info@nectec.or.th,25646900,,,,,
31,31,ศูนย์นาโนเทคโนโลยีแห่งชาติ สวทช. (NANOTEC),กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,111 อาคารกลุ่มนวัตกรรม 2 ทาวเวอร์ B ถนนพหลโยธิน ตำบลคลองหนึ่ง อำเภอคลองหลวง,pr@nanotec.or.th,25647100,,https://www.nanotec.or.th/,,,
32,32,ศูนย์ทดสอบทางพิษวิทยา และชีววิทยา สวทช. (TBES),กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,111 อุทยานวิทยาศาสตร์ประเทศไทย  อาคารกลุ่มนวัตกรรม 2 (INC 2) tower C ถนนพหลโยธิน ตำบลคลองหนึ่ง อำเภอคลองหลวง,sale.tbes@nstda.or.th,025647000 ต่อ 71701-71704,,https://www.nstda.or.th/tbes/,,,
33,33,ศูนย์ไพรเมทแห่งชาติ จุฬาลงกรณ์มหาวิทยาลัย,จุฬาลงกรณ์มหาวิทยาลัย,254 ถนนพญาไท แขวงวังใหม่ เขตปทุมวัน,pr@chula.ac.th,22153555,,https://www.chula.ac.th/department/781/,,,
34,34,ศูนย์ความเป็นเลิศด้านนวัตกรรมผลิตภัณฑ์ธรรมชาติ มหาวิทยาลัยแม่ฟ้าหลวง ,มหาวิทยาลัยแม่ฟ้าหลวง,333 หมู่ที่ 1 อาคารปฏิบัติการ 6 (S6 ชั้น 1) ตำบลท่าสุด อำเภอเมือง,cenpi@mfu.ac.th,53917552,,https://cenpi.mfu.ac.th/,,https://www.facebook.com/Center-of-Excellence,
35,35,สถานสัตว์ทดลองเพื่อการวิจัย มหาวิทยาลัยนเรศวร (NUCAR),มหาวิทยาลัยนเรศวร,สถานสัตว์ทดลองเพื่อการวิจัย มหาวิทยาลัยนเรศวร ตำบลท่าโพธิ์ อำเภอเมือง,nucar@nu.ac.th,055968690-6,,http://www.nucar.nu.ac.th/,,https://www.facebook.com/NUCAR/,
36,36,สถานวิจัยเครื่องสำอางผลิตภัณฑ์ธรรมชาติ (CosNat),มหาวิทยาลัยนเรศวร,99 หมู่ที่ 9 ตำบลท่าโพธิ์ อำเภอเมือง,cosnat@nu.ac.th,"055968801, 055968655",,http://www5.pha.nu.ac.th/,,,
37,37,ศูนย์ความหลากหลายทางชีวภาพ วว. (BRC),กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,35 หมู่ที่ 3 อาคารวิจัยและพัฒนา 1 เทคโนธานี ถนนเลียบคลองห้า ตำบลคลองห้า อำเภอคลองหลวง,brc@tistr.or.th,25779058,,https://www.tistr.or.th/brc/,,,
38,38,ศูนย์สัตว์ทดลองภาคตะวันออกเฉียงเหนือ (NELAC),มหาวิทยาลัยขอนแก่น,123 หมู่ที่ 16 ถนนมิตรภาพ ตำบลในเมือง อำเภอเมือง,animal@kku.ac.th,043203528 ต่อ 42170,,https://nelac.kku.ac.th/,,,
39,39,ศูนย์สัตว์ทดลองภาคใต้ ,มหาวิทยาลัยสงขลานครินทร์,สถานสัตว์ทดลองภาคใต้ (ศูนย์บริการสัตว์ทดลอง) คณะวิทยาศาสตร์ มหาวิทยาลัยสงขลานครินทร์ อำเภอหาดใหญ่,Animalhouse.sc@windowslive.com,74288088,,http://www.slaf.sci.psu.ac.th/,,,
40,40,ศูนย์สัตว์ทดลอง มหาวิทยาลัยเชียงใหม่  ,มหาวิทยาลัยเชียงใหม่,155 หมู่ที่ 2 ตำบลแม่เหียะ อำเภอเมือง,laccmu.office@gmail.com,53948621,,http://www.lac.cmu.ac.th/,,,
41,41,บริษัท ไทย แคน ไบโอเทค จำกัด,บริษัท ไทย แคน ไบโอเทค จำกัด,35/3 ซอย พหลโยธิน 14 แขวง สามเสนใน เขตพญาไท ,,02 290 5090-4,,,,,มีใบรับรอง
42,42,บริษัท เอสจีเอส (ประเทศไทย) จำกัด ,บริษัท เอสจีเอส (ประเทศไทย) จำกัด,41/23 ซอย 59 ถ.พระราม 3 แขวงช่องนนทรี เขตยานนาวา ,sgs.thailand@sgs.com,0-2683-0541-7,,http://www.sgs.com,,,มีใบรับรอง
43,43,บริษัท อินเตอร์เทค เทสติ้ง เซอร์วิสเซส (ประเทศไทย) จำกัด,บริษัท อินเตอร์เทค เทสติ้ง เซอร์วิสเซส (ประเทศไทย) จำกัด,1285/5 ถ.ประชาชื่น แขวงวงศ์สว่าง เขตบางซื่อ,labtest.thailand@intertek.com,0-2837-2888,,http://www.interteklabtest-thailand.com,,,มีใบรับรอง
44,44,สำนักเครื่องสำอางและวัตถุอันตราย วพ.,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์ กรทรวงสาธารณสุข (อาคาร 9 ชั้น 3 ห้อง 311) ถนนติวานนท์ อำเภอเมือง,coshaz@dmsc.mail.go.th,0 2951 0000 หรือ 0 2589 9850-8 ต่อ 99495,,,,,มีใบรับรอง
45,45,สำนักรังสีและเครื่องมือแพทย์,กระทรวงสาธารณสุข,88/7 หมู่4 ซอยติวานนท์14 ถนนติวานนท์ ตำบลตลาดขวัญ อำเภอเมือง ,Brmd.osl@dmsc.mail.go.th,02-951-0000 ต่อ 99851-53 มือถือ 081-825-7412 ,,,,,มีใบรับรอง
46,46,ห้องปฏิบัติการผลิตพลาสติกชีวภาพสำหรับใช้ทางการแพทย์ ,คณะวิทยาศาสตร์ มหาวิทยลัยเชียงใหม่,เลขที่ 239 ถนนห้วยแก้ว ตำบลสุเทพ อำเภอเมือง ,winitacmu@gmail.com,081-4810781 ,,,,,
47,47,สถาบันไทย-เยอรมัน,กระทรวงอุตสาหกรรม อุตสาหกรรมพัฒนามูลนิธิ,"700/1 หมู่ 1 นิคมอุตสาหกรรมอมตะซิตี้ ชลบุรี, ถ.บางนา-ตราด กม. 57, ต.คลองตำหรุ, อ.เมือง",crm_dept@tgi.mail.go.th,"038-215033-39, 033-266040-44",,www.tgi.or.th,,,มีใบรับรอง
48,48,EndoLab GmbH,EndoLab® Mechanical Engineering GmbH (ประเทศเยอรมัน),Ahornweg 8 83083 Riedering Germany,info@endolab.org,+49 (0)8031 - 23 13 23 0,,https://www.endolab.org/,,https://www.facebook.com/endolab.org,มีใบรับรอง
